"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://www.w3.org/2000/01/rdf-schema#label","Ceftolozán/tazobaktám"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://dbpedia.org/ontology/wikiPageID",1641927
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://dbpedia.org/ontology/wikiPageRevisionID",23396656
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/c",23
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/chemspiderid",25999973
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/h",30
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/kegg","D10097"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/o",8
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/pubchem",53234134
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/smiles","CCO/N=C\CN[C@H]2[C@@H]3NCC[O-]"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/stdinchikey","JHFNIHVVXRKLEF-DCZLAGFPSA-N"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/s",2
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/width",300
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/casNumber",689293
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/iupacName",-3
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/molecularWeight",666.689
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/n",12
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/routesOfAdministration","Intravénás"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/atcPrefix","J01"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/atcSuffix","DI54"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/licenceEu","igen"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/tradename","Zerbaxa"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/atcSupplemental",""
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://hu.dbpedia.org/property/legalUsComment","Engedélyezve 2015. január"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://dbpedia.org/ontology/abstract","A ceftolozán/tazobaktám (TOL-TAZ) a Zerbaxa márkanév alatt értékesített, kombinációs antibiotikum. Súlyos húgyúti és hasüregi fertőzések kezelésére alkalmazzák. A ceftolozán egy cefalosporin antibiotikum, amelyet a hagyományos antibiotikumokkal szemben rezisztens Gram-negatív baktériumok kezelésére fejlesztettek ki. A ceftolozánt a inhibítor tazobaktámmal kombinálják, amely megvédi a ceftolozánt a bomlástól. Az Egyesült Államokban 2014-ben engedélyezték ezt a kombinációt gyógyszerként."
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceftolozán/tazobaktám?oldid=23396656&ns=0"
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://dbpedia.org/ontology/wikiPageLength",6270
"http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceftolozán/tazobaktám"
"http://hu.wikipedia.org/wiki/Ceftolozán/tazobaktám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceftolozán/tazobaktám"
