"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_csapat_üldözőverseny_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Férfi_csapat_üldözőverseny_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Férfi_keirin_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Férfi_keirin_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Férfi_madison_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Férfi_madison_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Női_pontverseny_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
"http://hu.dbpedia.org/resource/Női_pontverseny_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Laoshan-pályakerékpár-pálya"
