"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haladás_Párt_(Norvégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Norvégiai pártok"
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok","http://dbpedia.org/ontology/wikiPageID",569809
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",13421946
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégiai pártok"
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégiai_pártok?oldid=13421946&ns=14"
"http://hu.dbpedia.org/resource/Keresztény_Néppárt_(Norvégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok"
"http://hu.dbpedia.org/resource/Konzervatív_Párt_(Norvégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok"
"http://hu.dbpedia.org/resource/Liberális_Párt_(Norvégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok"
"http://hu.dbpedia.org/resource/Munkáspárt_(Norvégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok"
