"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók","http://dbpedia.org/ontology/wikiPageID",201826
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13492357
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszok"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_sportolók?oldid=13492357&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Mikalaj_Szcjapanavics_Harbacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Szjarhej_Anatolevics_Martinav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Vaszil_Fjodaravics_Jakusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Kurencov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sílövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
