"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaljut-program","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szojuz-program"
"http://hu.dbpedia.org/resource/Szojuz-program","http://www.w3.org/2000/01/rdf-schema#label","Szojuz-program"
"http://hu.dbpedia.org/resource/Szojuz-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0z3"
"http://hu.dbpedia.org/resource/Szojuz-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Szojuz-program","http://dbpedia.org/ontology/wikiPageID",17284
"http://hu.dbpedia.org/resource/Szojuz-program","http://dbpedia.org/ontology/wikiPageRevisionID",23734321
"http://hu.dbpedia.org/resource/Szojuz-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_emberes_űrprogram"
"http://hu.dbpedia.org/resource/Szojuz-program","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Voszhod-program"
"http://hu.dbpedia.org/resource/Szojuz-program","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szaljut-program"
"http://hu.dbpedia.org/resource/Szojuz-program","http://dbpedia.org/ontology/abstract","A Szojuz-program (magyarul: szövetség) szovjet-orosz űrprogram. Többszemélyes űrhajótípusok, szállítási, kutatási programok ellátására. A program keretében több mint száz űrrepülést hajtottak végre Szojuz típusú űrhajókkal. Az űrhajókat Szojuz hordozórakétával indították."
"http://hu.dbpedia.org/resource/Szojuz-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz-program?oldid=23734321&ns=0"
"http://hu.dbpedia.org/resource/Szojuz-program","http://dbpedia.org/ontology/wikiPageLength",7014
"http://hu.dbpedia.org/resource/Szojuz-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz-program"
"http://hu.dbpedia.org/resource/Voszhod-program","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szojuz-program"
"http://hu.dbpedia.org/resource/Voszhod–1","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szojuz-program"
"http://hu.dbpedia.org/resource/Szojuz_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szojuz-program"
"http://hu.wikipedia.org/wiki/Szojuz-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz-program"
