"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Európai Monetáris Intézet"
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dr_j"
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://dbpedia.org/ontology/wikiPageID",181432
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",14717683
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.int/ecb/history/emu/html/emi.hu.html"
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.int/pub/pubbydate/1998/html/index.en.html"
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://dbpedia.org/ontology/abstract","Az Európai Monetáris Intézet (EMI) az Európai Központi Bank (EKB) meghatározott időtartamra (1994. január 1. – 1998. május 31.) létrehozott elődintézménye, mely a Gazdasági és Monetáris Unió harmadik szakaszát készítette elő. Elnöke a magyar származású Lámfalussy Sándor volt."
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Monetáris_Intézet?oldid=14717683&ns=0"
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Monetáris_Intézet"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet"
"http://hu.wikipedia.org/wiki/Európai_Monetáris_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet"
