"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Dél-Szudán hadereje"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nys5"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://dbpedia.org/ontology/wikiPageID",838683
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23909856
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindennapi.hu/cikk/vilaghir/dobbenetes-terror-a-feher-hazban-/2011-07-04/4681"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudantribune.com/Kenya-dispatches-military-experts,32298"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/sudan_sudanese_army_ranks_combat_uniforms_uk_fr/sudan_sudanese_army_ranks_land_ground_forces_combat_field_uniforms_military_equipment_grades_uk_fr.html"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Szudán"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Salva_Kiir_Mayardit"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/kép","Flag of the SPLA .svg"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/név","Dél-Szudán hadereje"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/személyzet","kb.  fő"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnokhelyettes","http://hu.dbpedia.org/resource/Paulino_Matip_Nhial"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://dbpedia.org/ontology/abstract","Dél-Szudán hadereje az ország 2011. június 9-i függetlenné válása után jött létre a korábban működő Szudáni Népi Felszabadítás Hadseregből (SPLA), amely a katonai szárnya volt, és jelenleg a reguláris hadsereggé szervezés folyamata zajlik. A haderő feladatát határozza meg, amelyek a következőek: az alkotmány fenntartása, az ország szuverenitásának és lakosainak védelme, az ország területi integritásának megőrzése, Dél-Szudán védelme a külső agressziótól és fenyegetésektől és katasztrófaelhárításban való részvétel."
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Szudán_hadereje?oldid=23909856&ns=0"
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://dbpedia.org/ontology/wikiPageLength",9260
"http://hu.dbpedia.org/resource/Dél-Szudán_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Szudán_hadereje"
"http://hu.dbpedia.org/resource/Salva_Kiir_Mayardit","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Dél-Szudán_hadereje"
"http://hu.dbpedia.org/resource/Salva_Kiir_Mayardit","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Dél-Szudán_hadereje"
"http://hu.dbpedia.org/resource/Szudáni_Népi_Felszabadítási_Hadsereg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-Szudán_hadereje"
"http://hu.wikipedia.org/wiki/Dél-Szudán_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Szudán_hadereje"
