"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hondáb_megye","http://www.w3.org/2000/01/rdf-schema#label","Hondáb megye"
"http://hu.dbpedia.org/resource/Hondáb_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markazi_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Hondáb_megye","http://dbpedia.org/ontology/wikiPageID",1536043
"http://hu.dbpedia.org/resource/Hondáb_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21483517
"http://hu.dbpedia.org/resource/Hondáb_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hondáb_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hondáb_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Hondáb_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hondáb_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hondáb_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hondáb_megye","http://dbpedia.org/ontology/abstract","Hondáb megye (perzsául:شهرستان خنداب) Irán Markazi tartományának nyugati megyéje az ország középső, nyugati részén. Északon Komejdzsán megye, keletről Arák megye, délről Sázand megye határolják, délnyugat, nyugat, északnyugat irányából Hamadán tartomány határolja. Székhelye a közel 7 000 fős városa. A megye lakossága 59 112 fő. A megye egy további kerületre oszlik: . A megye hivatalosan 2007-ben vált ki Arák megye területéből."
"http://hu.dbpedia.org/resource/Hondáb_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hondáb_megye?oldid=21483517&ns=0"
"http://hu.dbpedia.org/resource/Hondáb_megye","http://dbpedia.org/ontology/wikiPageLength",1149
"http://hu.dbpedia.org/resource/Hondáb_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hondáb_megye"
"http://hu.wikipedia.org/wiki/Hondáb_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hondáb_megye"
