"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Ballestas-szigetek"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_szigetei"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ica_megye"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://dbpedia.org/ontology/wikiPageID",1451444
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23617607
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://xmlns.com/foaf/0.1/name","Ballestas-szigetek"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/kép","Ballestas Islands Pérou 2011 .jpg"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/név","Ballestas-szigetek"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/helyiNév","Islas Ballestas"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","Ballesta Norte, Ballesta Centro, Ballesta Sur"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/szigetekSzáma",3
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Ica_megye"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Pisco_tartomány"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://dbpedia.org/ontology/abstract","A Ballestas-szigetek (spanyolul: Islas Ballestas) egy Peruhoz tartozó szigetcsoport a Csendes-óceánban. Az élővilágáról nevezetes együttes három nagyobb és több kicsi szigetből áll. A hely kedvelt turisztikai célpont, igaz, a kikötés az állatok védelme érdekében tilos, de ahhoz elegendően közel lehet menni a partokhoz, hogy az élővilág megfigyelhető legyen."
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballestas-szigetek?oldid=23617607&ns=0"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://dbpedia.org/ontology/wikiPageLength",5169
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballestas-szigetek"
"http://hu.wikipedia.org/wiki/Ballestas-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballestas-szigetek"
