"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/2000/01/rdf-schema#label","Szűcs Lajos (labdarúgó, 1943)"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7s_b"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hévíz_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_Izzó_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1968)"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő_díszpolgárai"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apatiniak"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
