"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Norvég ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageID",1666663
"http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",21942893
"http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_ifjúsági_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_ifjúsági_olimpikonok?oldid=21942893&ns=14"
