"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_America","http://www.w3.org/2000/01/rdf-schema#label","Air America"
"http://hu.dbpedia.org/resource/Air_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dszm"
"http://hu.dbpedia.org/resource/Air_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageID",213986
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageRevisionID",21748113
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140321094723/http:/www.dcothai.com/product_info.php%3Fproducts_id=362"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140321094655/http:/www.dcothai.com/product_info.php%3Fproducts_id=382"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061220195609/https:/www.cia.gov/csi/studies/winter99-00/art7.html"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vietnam.ttu.edu/virtualarchive/redirects/air.htm"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-america.org"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.specialforcesroh.com/browse.php%3Fmode=viewc&catid=58"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/csi/studies/vol50no4/html"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060810173112/http:/www.utdallas.edu/library/special/cataa.html"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050312112558/http:/www.avweb.com/news/columns/182178-1.html"
"http://hu.dbpedia.org/resource/Air_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Air_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Air_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Air_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Air_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Air_America","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Air_America","http://hu.dbpedia.org/property/url","http://www.vietnam.ttu.edu/virtualarchive/redirects/air.htm"
"http://hu.dbpedia.org/resource/Air_America","http://hu.dbpedia.org/property/url","https://www.cia.gov/csi/studies/vol50no4/html"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/abstract","Az Air America egy amerikai utas- és teherszállító légitársaság volt, amely titokban a Központi Hírszerző Ügynökség (CIA) tulajdonában és irányítása alatt volt 1950-től 1976-ig. Szállítmányozott és támogatott titkos akciókat Délkelet-Ázsiában a vietnámi háború alatt."
"http://hu.dbpedia.org/resource/Air_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_America?oldid=21748113&ns=0"
"http://hu.dbpedia.org/resource/Air_America","http://dbpedia.org/ontology/wikiPageLength",9707
"http://hu.dbpedia.org/resource/Air_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_America"
"http://hu.dbpedia.org/resource/Air_Amerika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Air_America"
"http://hu.wikipedia.org/wiki/Air_America","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_America"
