"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Torso Murderer"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://dbpedia.org/ontology/wikiPageID",1731607
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://dbpedia.org/ontology/wikiPageRevisionID",23542336
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://dbpedia.org/ontology/wikiPageExternalLink","https://allthatsinteresting.com/cleveland-torso-murderer"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://dbpedia.org/ontology/wikiPageExternalLink","https://criminalminds.fandom.com/wiki/The_Mad_Butcher_of_Kingsbury_Run"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://dbpedia.org/ontology/abstract","A Clevelandi Torzó Gyilkos (Cleveland Torso Murderer), más néven Kingsbury Run őrült mészárosa (Mad Butcher of Kingsbury Run) egy máig azonosítatlan amerikai sorozatgyilkos neve, aki az Ohio állambeli Cleveland településen volt aktív 1935 és 1938 között. Három év alatt bizonyítottan 12 gyilkosságot követett el, ám a hatóságok úgy vélik, az áldozatok száma akár a 20-at is elérheti, de vannak, akik szerint még ennél is több emberrel végzett. Az áldozatok szinte kivétel nélkül a munkásosztályból kerültek ki, a legtöbbjük rossz életkörülmények között tengette életét. A legtöbben a Roaring Third nevű környékről származtak, amely környék bárjairól, kaszinóövezeteiről és bordélyházairól volt ismert. A terület másik neve a Hajléktalanok dzsungele (Hobo Jungle) volt, mivel ez a környék sok csavargónak adott otthont. A brutális gyilkosságok felderítésére irányuló törekvések ellenére, melyet ebben az időben Eliot Ness - a híres jogász és Cleveland akkori közbiztonsági igazgatója - vezetett, a gyilkost sosem fogták el."
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cleveland_Torso_Murderer?oldid=23542336&ns=0"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://dbpedia.org/ontology/wikiPageLength",7397
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cleveland_Torso_Murderer"
"http://hu.wikipedia.org/wiki/Cleveland_Torso_Murderer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer"
