"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései","http://www.w3.org/2000/01/rdf-schema#label","Szváziföld települései"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései","http://dbpedia.org/ontology/wikiPageID",684969
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20963324
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szváziföld"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Szváziföld települései"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szváziföld_települései?oldid=20963324&ns=14"
"http://hu.dbpedia.org/resource/Lobamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései"
"http://hu.dbpedia.org/resource/Mbabane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései"
"http://hu.dbpedia.org/resource/Szváziföld_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései"
