"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://www.w3.org/2000/01/rdf-schema#label","Afrikai ralibajnokság"
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw1dk"
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali"
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://dbpedia.org/ontology/wikiPageID",273171
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",16724200
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africanrallychampionship.com"
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális-sport"
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikairalibajnokságok"
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://dbpedia.org/ontology/abstract","Az afrikai ralibajnokság (ismert még: ARC, African Rally Championship) egy autóverseny-sorozat Afrikában. Az FIA szervezésében kerül lebonyolításra, első alkalommal 1981-ben rendezték meg. Bajnoki címek tekintetében a zambiai a legeredményesebb nyolc sikerével."
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_ralibajnokság?oldid=16724200&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/Afrikai_ralibajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_ralibajnokság"
"http://hu.wikipedia.org/wiki/Afrikai_ralibajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikai_ralibajnokság"
