"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Jimmie Vaughan Tex-Mex Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fl7v"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://dbpedia.org/ontology/wikiPageID",196124
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://dbpedia.org/ontology/wikiPageRevisionID",20729118
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420193204/http:/www.fender.com/products/search.php%3Fpartno=0139202305"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://dbpedia.org/ontology/abstract","A Jimmie Vaughan Tex-Mex Stratocaster egy a Fender amerikai hangszercég által készített artist series elektromos gitár."
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster?oldid=20729118&ns=0"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster"
"http://hu.dbpedia.org/resource/Jimmie_Vaughan_Tex-Mex_Stratocaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster"
"http://hu.wikipedia.org/wiki/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster"
