"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://www.w3.org/2000/01/rdf-schema#label","Indoiráni népek"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wc"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_népek"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://dbpedia.org/ontology/wikiPageID",760176
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://dbpedia.org/ontology/wikiPageRevisionID",23823648
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindunet.org/hindu_history/ancient/aryan/aryan_frawley.html%7Carchiveurl=https:/web.archive.org/web/20060616151045/http:/www.hindunet.org/hindu_history/ancient/aryan/aryan_frawley.html%7Carchivedate=2006-06-16"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=zeUUAAAAIAAJ&printsec=frontcover&dq=Ghirshman,+L%E2%80%99Iran+et+la+migration+des+Indo-aryens+et+des+Iraniens&source=bl&ots=7qj7Q0xFty&sig=_NYrq4mUiYhoOImKmS7udYhHI_8&hl=hu&ei=sSozTaqkHILKgQf98s3SCw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBoQ6AEwAA%23v=onepage&q&f=false%7Cegy%C3%A9b="
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327055240/http:/www.historia.hu/archivum/2007/tart0704.htm"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2007/tart0704.htm"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aa.tufs.ac.jp/~tjun/sktdic/cgi-bin/dic-srch.cgi%7Carchiveurl="
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranica.com/articles/aryans%7Carchiveurl="
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://dbpedia.org/ontology/wikiPageExternalLink","http://gosai.com/writings/the-myth-of-the-aryan-invasion%7Carchiveurl="
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Indoiráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
