"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/2000/01/rdf-schema#label","Tandzsávúr"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Tandzsávúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_zkm"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamilnádu"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://dbpedia.org/ontology/wikiPageID",1089334
"http://hu.dbpedia.org/resource/Tandzsávúr","http://dbpedia.org/ontology/wikiPageRevisionID",21920597
"http://hu.dbpedia.org/resource/Tandzsávúr","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tandzsávúr","http://xmlns.com/foaf/0.1/name","Tandzsávúr"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/név","Tandzsávúr"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Tandzsávúr","http://hu.dbpedia.org/property/helyiNév","தஞ்சாவூர்"
