"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Nyáry Jenő"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyáry_család"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://dbpedia.org/ontology/wikiPageID",497160
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23556153
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06145/index.phtml"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00039/pdf/EPA02993_karszt_es_barlang_1986_2_152-156.pdf"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/309/1/ARCHERT_1882_uf_002.pdf"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16700/16741/"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00009/pdf/EPA02848_barlangkutatas_1915_1_12-20_32-39.pdf"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MUtLex"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://dbpedia.org/ontology/abstract","Nyáregyházi báró Nyáry Jenő (Bagonya, 1836. február 29. – Piliny, 1914. június 29.) ősrégész, barlangkutató. Császári és királyi kamarás, miniszteri osztálytanácsos, több hazai és külföldi kitüntetés birtokosa, különböző tudományos társaságok elnöke, vezetőségi tagja, a Magyarhoni Földtani Társulat Barlangkutató Bizottságának tiszteleti tagja. Nyáregyházi báró Nyáry Antal és felsőkubini és nagyolaszi Kubinyi Jozefa fia, Nyáry Albert öccse. Fiát szintén Nyáry Albertnek hívták, ő festő, író és régész volt."
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyáry_Jenő?oldid=23556153&ns=0"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://dbpedia.org/ontology/wikiPageLength",6097
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyáry_Jenő"
"http://hu.wikipedia.org/wiki/Nyáry_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyáry_Jenő"
