"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denis","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rip_Her_to_Shreds"
"http://hu.dbpedia.org/resource/In_the_Flesh","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rip_Her_to_Shreds"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://www.w3.org/2000/01/rdf-schema#label","Rip Her to Shreds"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074gct"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_kislemezei"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-dalok"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://dbpedia.org/ontology/wikiPageID",333558
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://dbpedia.org/ontology/wikiPageRevisionID",22495251
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc03.allmusic.com/cg/amg.dll%3Fp=amg&sql=33:wifexvy0ldfe"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/b/blondie/rip+her+to+shreds_20020055.html"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=w8TaFaYaRow&feature=related"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Blondie_(album)"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/borító","Blondie - Rip Her To Shreds.jpg"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/cím","Rip Her to Shreds"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blondie"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/előző","In the Flesh"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/hangminta","BlondieRipHerToShreds.ogg"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/hossz","203.0"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/jelenlegi","Rip Her to Shreds"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis_Records"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/következő",""
