"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Vajdakamarási Lőrinc"
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://dbpedia.org/ontology/wikiPageID",803408
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",16296158
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/47/"
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC16241/16311.htm"
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://dbpedia.org/ontology/abstract","Vajdakamarási Lőrinc (vagy Vajda-Kamarási Pap Lőrinc, 16. század) református lelkész volt Gyerővásárhelyen, a kolozsvári zsinat 1597-ben megfosztotta tisztségétől; ugyanis éktelen beszédével a hívőkben megbotránkozást keltett. Széphistóriákat írt Jázon királyi házasságáról, egy utolsó ítéletről szóló verse is fennmaradt."
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajdakamarási_Lőrinc?oldid=16296158&ns=0"
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajdakamarási_Lőrinc"
"http://hu.wikipedia.org/wiki/Vajdakamarási_Lőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajdakamarási_Lőrinc"
