"subject","predicate","object"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Budapesti_Erőmű_Zrt._Révész_Fűtőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Békésszentandrási_duzzasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Dorogi_hulladékégető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Dunamenti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Gibárti_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Ikervári_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Inotai_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország erőművei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://dbpedia.org/ontology/wikiPageID",486594
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://dbpedia.org/ontology/wikiPageRevisionID",16254939
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország erőművei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_erőművei?oldid=16254939&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_szélerőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Körmendi_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/MVM_Paksi_Atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Magyarországi_erőművek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Mátrai_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Mátravidéki_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Paks_II._Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Pécsi_erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Pécsi_naperőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Tiszalöki_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
