"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keresztfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keresztfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keresztfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keresztfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keresztfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keresztfalu","http://www.w3.org/2000/01/rdf-schema#label","Keresztfalu"
"http://hu.dbpedia.org/resource/Keresztfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d67k"
"http://hu.dbpedia.org/resource/Keresztfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Keresztfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/wikiPageID",10775
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23568170
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1586"
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-316571&pos_y=-1184640&size=full&lang=sk&sipka=1&name=Kr%ED%9Eov%E1%20Ves%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krizovaves/krizova-ves.html"
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0484-137c.html"
"http://hu.dbpedia.org/resource/Keresztfalu","http://xmlns.com/foaf/0.1/name","Keresztfalu"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/név","Keresztfalu"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/terület",11.93
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/alapításÉve",1290
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/helyiNév","Krížová  Ves"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/irányítószám",5901
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/népsűrűség",168
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/polgármester","Jozef Grivalský"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",616
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/járás","Késmárki"
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/népesség",1813
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Keresztfalu","http://hu.dbpedia.org/property/kistérség","Felső-Szepesi"
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/abstract","Keresztfalu (szlovákul Krížová Ves, németül Kreuz) község Szlovákiában az Eperjesi kerület Késmárki járásában."
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/postalCode","059 01"
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Keresztfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztfalu?oldid=23568170&ns=0"
"http://hu.dbpedia.org/resource/Keresztfalu","http://dbpedia.org/ontology/wikiPageLength",3840
"http://hu.dbpedia.org/resource/Keresztfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztfalu"
"http://hu.dbpedia.org/resource/Krížová_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztfalu"
"http://hu.wikipedia.org/wiki/Keresztfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztfalu"
