"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Valentín_Angelillo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Gabriele_Aldegani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Gabriele_Aldegani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Igor_Protti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Migjen_Basha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Migjen_Basha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Thomas_Manfredini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Thomas_Manfredini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
