"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://www.w3.org/2000/01/rdf-schema#label","Berzeviczy Albert (író)"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzeviczy_család"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://dbpedia.org/ontology/wikiPageID",86400
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",20955409
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://dbpedia.org/ontology/abstract","Berzevicei Berzeviczy Albert (Berzevice, 1776 – Berzevice, 1859. augusztus 20.) földbirtokos."
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzeviczy_Albert_(író)?oldid=20955409&ns=0"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzeviczy_Albert_(író)"
"http://hu.wikipedia.org/wiki/Berzeviczy_Albert_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzeviczy_Albert_(író)"
