"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Celia_Jiménez"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Celia Jiménez"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jaén_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alcaudete"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alabama_Crimson_Tide_labdarúgói"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rosengård_labdarúgói"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reign_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/wikiPageID",1637336
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",23671081
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/celia-jimenez/274193/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2021%7Caccessdate=12"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/celia-jimenez/profil/spieler_20370.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2021%7Caccessdate=12"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=520410;%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2021%7Caccessdate=12"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_spanyol_női_vb-keret"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_spanyol_női_vb-keret"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_spanyol_női_Eb-keret"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/cím","Spanyol női válogatott keretek"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/név","Celia Jiménez"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/teljesNév","Celia Jiménez Delgado"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Seattle_Sounders_Woman"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alabama_Crimson_Tide"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Jiennense_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Iowa_Western_Reivers"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rosengård"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/címstílus","background-color:#C60B1E; color:#FBEA0E;"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Atlético_Jiennense_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Toledano_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klubOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klubfriss",2020-02-29
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/születésiVáros","Alcaudete, Jaén"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/válfriss",2019-06-17
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U19-es_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/válogatottMeccsek",28
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/abstract","Celia Jiménez Delgado (Alcaudete, Jaén, 1995. június 20. –) spanyol válogatott labdarúgó, az észak-amerikai bajnokságban szereplő Reign FC csapatának hátvédje. Jelenleg kölcsönjátékosként a csapatánál szerepel. A spanyol válogatottal részt vett a 2019-es világbajnokságon."
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/birthName","Celia Jiménez Delgado"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sevilla_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Seattle_Sounders_Woman"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Iowa_Western_Reivers"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_Lyonnais_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alabama_Crimson_Tide"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_Jiennense_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rosengård"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CD_Toledano_(női_csapat)"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celia_Jiménez?oldid=23671081&ns=0"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/wikiPageLength",9167
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celia_Jiménez"
"http://hu.dbpedia.org/resource/Olympique_Lyonnais_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Celia_Jiménez"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Celia_Jiménez"
"http://hu.dbpedia.org/resource/Spanyol_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Celia_Jiménez"
"http://hu.wikipedia.org/wiki/Celia_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celia_Jiménez"
