"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgyőr","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Kékedi_László"
"http://hu.dbpedia.org/resource/Kisgyőr","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kékedi_László"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/2000/01/rdf-schema#label","Kékedi László"
"http://hu.dbpedia.org/resource/Kékedi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kékedi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Kékedi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kékedi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kékedi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kékedi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Kékedi_László","http://dbpedia.org/ontology/wikiPageID",1050702
"http://hu.dbpedia.org/resource/Kékedi_László","http://dbpedia.org/ontology/wikiPageRevisionID",22621243
"http://hu.dbpedia.org/resource/Kékedi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szellemiorokseg.hu/index.php%3Fmenu=nepmuveszet_mesterei&m=nemzeti"
"http://hu.dbpedia.org/resource/Kékedi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.hu/rendes-tagok%23K%C3%A9kedi%20L%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Kékedi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisgyor.hu/elemek/keret.php%3Fredirect=keret.php&oldal=kekedi"
"http://hu.dbpedia.org/resource/Kékedi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927150942/http:/www.polgarokhaza.hu/index.php%3Feid=677"
"http://hu.dbpedia.org/resource/Kékedi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékedi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kékedi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kékedi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékedi_László","http://dbpedia.org/ontology/abstract","Kékedi László (névváltozat: Kékedi László Vilmos, Miskolc, 1966. május 12. –) népi fafaragó iparművész. A Magyar Művészeti Akadémia rendes tagja (2013), Kisgyőr polgármestere."
"http://hu.dbpedia.org/resource/Kékedi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékedi_László?oldid=22621243&ns=0"
"http://hu.dbpedia.org/resource/Kékedi_László","http://dbpedia.org/ontology/wikiPageLength",6066
"http://hu.dbpedia.org/resource/Kékedi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékedi_László"
"http://hu.dbpedia.org/resource/Kékedi_László_Vilmos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékedi_László"
"http://hu.wikipedia.org/wiki/Kékedi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékedi_László"
