"subject","predicate","object"
"http://hu.dbpedia.org/resource/8055_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8055_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8055_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8055_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8055_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8055_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8055_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8055_Arnim","http://www.w3.org/2000/01/rdf-schema#label","8055 Arnim"
"http://hu.dbpedia.org/resource/8055_Arnim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0v3f"
"http://hu.dbpedia.org/resource/8055_Arnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8055_Arnim","http://dbpedia.org/ontology/wikiPageID",676341
"http://hu.dbpedia.org/resource/8055_Arnim","http://dbpedia.org/ontology/wikiPageRevisionID",13273209
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/altNevek",5004
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/aphélium",555160855
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/excentricitás",0.222
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/felszállóCsomó",209.095
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/félNagytengely",454201755
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/inklináció",10.964
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/közepesAnomália",178.57
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/név",8055
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/perihélium",353242655
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/perihéliumSzöge",120.745
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/periódus",5.29
"http://hu.dbpedia.org/resource/8055_Arnim","http://hu.dbpedia.org/property/periódus",1932.34
"http://hu.dbpedia.org/resource/8055_Arnim","http://dbpedia.org/ontology/abstract","A 8055 Arnim (ideiglenes jelöléssel 5004 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. október 17-én."
"http://hu.dbpedia.org/resource/8055_Arnim","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/8055_Arnim","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/8055_Arnim","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/8055_Arnim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8055_Arnim?oldid=13273209&ns=0"
"http://hu.dbpedia.org/resource/8055_Arnim","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/8055_Arnim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8055_Arnim"
"http://hu.wikipedia.org/wiki/8055_Arnim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8055_Arnim"
