"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2008-as labdarúgó-Európa-bajnokság (D csoport)"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119g7mn"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageID",800558
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22954776
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15093/match=300696/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15093/match=300697/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15093/match=300704/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15093/match=300688/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15093/match=300705/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15093/match=300689/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
