"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Yuk","http://www.w3.org/2000/01/rdf-schema#label","Mr. Yuk"
"http://hu.dbpedia.org/resource/Mr._Yuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l4tq"
"http://hu.dbpedia.org/resource/Mr._Yuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Mr._Yuk","http://dbpedia.org/ontology/wikiPageID",174020
"http://hu.dbpedia.org/resource/Mr._Yuk","http://dbpedia.org/ontology/wikiPageRevisionID",20377774
"http://hu.dbpedia.org/resource/Mr._Yuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203034009/http:/www.chp.edu/mryuk/mryuk_web.mp3"
"http://hu.dbpedia.org/resource/Mr._Yuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506080427/http:/depts.washington.edu/hiprc/practices/topic/poisoning/warninglabels.html"
"http://hu.dbpedia.org/resource/Mr._Yuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609043654/http:/www.chp.edu/mryuk/05a_mryuk.php"
"http://hu.dbpedia.org/resource/Mr._Yuk","http://dbpedia.org/ontology/abstract","Mr. Yuk egy rajzfigura, amit a pennsylvaniai Pittsburgh egyetemének gyermekklinikáján találtak ki, és az Egyesült Államokban elterjedt jelzése a lenyelés útján mérgező anyagoknak."
"http://hu.dbpedia.org/resource/Mr._Yuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mr._Yuk?oldid=20377774&ns=0"
"http://hu.dbpedia.org/resource/Mr._Yuk","http://dbpedia.org/ontology/wikiPageLength",2983
"http://hu.dbpedia.org/resource/Mr._Yuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mr._Yuk"
"http://hu.dbpedia.org/resource/Mr_Yuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mr._Yuk"
"http://hu.wikipedia.org/wiki/Mr._Yuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mr._Yuk"
