"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai"
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Oroszország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai","http://dbpedia.org/ontology/wikiPageID",726096
"http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",22133161
"http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_hídjai?oldid=22133161&ns=14"
"http://hu.dbpedia.org/resource/Krími_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai"
