"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plotosidae","http://www.w3.org/2000/01/rdf-schema#label","Plotosidae"
"http://hu.dbpedia.org/resource/Plotosidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d710"
"http://hu.dbpedia.org/resource/Plotosidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcsaalakúak"
"http://hu.dbpedia.org/resource/Plotosidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Plotosidae","http://dbpedia.org/ontology/wikiPageID",632136
"http://hu.dbpedia.org/resource/Plotosidae","http://dbpedia.org/ontology/wikiPageRevisionID",22496850
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/család","Plotosidae"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/dátum",2010-07-01
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/name","Plotosidae"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/imageCaption","Plotosus lineatus"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/familia","Plotosidae"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/familiaAuthority","Bleeker, 1858"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harcsaalakúak"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Plotosidae","http://hu.dbpedia.org/property/subdivision","Oloplotosus"
