"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2006-os magyar labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",801671
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23596750
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/20060517/eloszor_mk-gyoztes_a_fehervar/"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2240"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgókupa_szezonok"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/dátum",2006
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/előző",2005
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/esemény",2006
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/következő",2007
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Albert_Flórián_Stadion"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Fehérvár"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Vasas"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Csizmadia"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Sitku"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Horváth F."
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Zováth"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Kuttor"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Gyánó"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Janjić"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Molnár"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Csordás"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Koller"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Bárányos"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Božić"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Dajić"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Tóth"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntetőgól",5
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntetőpárbaj","igen"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat1büntető",5
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat1gól",2
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat2büntető",6
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat2gól",2
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Schwarz"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Balog"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Molnár"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Kapič"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Sitku"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Waltner"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/hosszabbítás","igen"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/időpont","1080.0"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.magyarfutball.hu/hu/merkozes/2240"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Magyar_Labdarúgó-szövetség"
