"subject","predicate","object"
"http://hu.dbpedia.org/resource/DLC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Egyjátékos_mód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Game_jam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Játékkiegészítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:E-sport","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/LAN-parti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Mellfizika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Modding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Többjátékos_videójáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak","http://www.w3.org/2000/01/rdf-schema#label","Videójátékokkal kapcsolatos fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak","http://dbpedia.org/ontology/wikiPageID",766175
"http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak","http://dbpedia.org/ontology/wikiPageRevisionID",21744371
"http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-ipar"
"http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Videójátékokkal kapcsolatos fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Videójátékokkal_kapcsolatos_fogalmak?oldid=21744371&ns=14"
