"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oceanográfia","http://www.w3.org/2000/01/rdf-schema#label","Oceanográfia"
"http://hu.dbpedia.org/resource/Oceanográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0g3"
"http://hu.dbpedia.org/resource/Oceanográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanográfia"
"http://hu.dbpedia.org/resource/Oceanográfia","http://dbpedia.org/ontology/wikiPageID",852093
"http://hu.dbpedia.org/resource/Oceanográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23637953
"http://hu.dbpedia.org/resource/Oceanográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Oceanográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oceanográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oceanográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oceanográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oceanográfia","http://dbpedia.org/ontology/abstract","Az oceanográfia (ógörög eredetű szó a ὠκεάνος [ókeánosz] – ’világtenger’ és a γραϕω [gráfó] – ’írok’ szavak összetételéből) vagy oceanológia (ahol az ógörög λόγος [lógosz] – ’szó, beszéd, tan, tudomány’), magyarul tengertan, a természetföldrajz, azon belül a hidrológia (víztan) egyik interdiszciplináris tudományterülete. Több tudományterületre osztható, ezek: 
* Geológiai oceanográfia: a tengerfenék felépítésének, kialakulásának tudománya 
* Kémiai oceanográfia: a tengervíz kémiai összetételének és tulajdonságainak vizsgálata; kémiai elemek kivonása a tengervízből; a szennyezések hatásainak vizsgálata 
* Fizikai oceanográfia: a hullámok, az árapály, az áramlások tudománya; az óceánok hatása a légkörön keresztül az időjárásra és a klímára; a hang és a fény terjedése az óceánokban 
* Biológiai oceanográfia: a különböző életformák tanulmányozása az óceánokban; ezek alkalmazkodása a tengeri környezethez; a tengerből nyerhető táplálék kinyerése Kapcsolódó tudományterület a tengeri régészet és a tengerjog."
"http://hu.dbpedia.org/resource/Oceanográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oceanográfia?oldid=23637953&ns=0"
"http://hu.dbpedia.org/resource/Oceanográfia","http://dbpedia.org/ontology/wikiPageLength",32268
"http://hu.dbpedia.org/resource/Oceanográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oceanográfia"
"http://hu.dbpedia.org/resource/Oceanológus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oceanográfia"
"http://hu.wikipedia.org/wiki/Oceanográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oceanográfia"
