"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/2000/01/rdf-schema#label","Wolf Haas"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j1qrq"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://dbpedia.org/ontology/wikiPageID",576944
"http://hu.dbpedia.org/resource/Wolf_Haas","http://dbpedia.org/ontology/wikiPageRevisionID",22583284
"http://hu.dbpedia.org/resource/Wolf_Haas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perlentaucher.de/autor/wolf-haas.html"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/wolf_haas/pls/w/person.person%3Fi_pers_id=231465"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/wolf-haas"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scolar.hu/wolf_haas_m_308"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0352028/"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krimi-couch.de/krimis/wolf-haas.html"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://xmlns.com/foaf/0.1/name","Wolf Haas"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://hu.dbpedia.org/property/név","Wolf Haas"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Wolf_Haas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
