"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://www.w3.org/2000/01/rdf-schema#label","Hont-Pázmány János"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hontpázmány_nemzetség"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1301-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://dbpedia.org/ontology/wikiPageID",918623
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://dbpedia.org/ontology/wikiPageRevisionID",21574968
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Záh_nembeli_Jób"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gergely,_csanádi_püspök"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/előd","Tamás fehérvári prépost"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Demeter_fehérvári_prépost"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Báncsa_István_(kalocsai_érsek)"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._István_kalocsai_érsek"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Acho"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tamás_váci_püspök"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/utód","Tamás fehérvári prépost"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Antal_csanádi_püspök"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/évek","--11-08"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/évek",1278
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/évek",1277
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/évek",1290
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/halálDátuma","--11-08"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/hivatal","kancellár"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/hivatal","alkancellár"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://dbpedia.org/ontology/abstract","Gimesi Hont-Pázmány János (? – 1301. november 8. előtt) magyar katolikus főpap, kánonjogi doktor, királyi kancellár."
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://dbpedia.org/ontology/activeYearsEndYear","1278"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://dbpedia.org/ontology/activeYearsEndYear","0008"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://dbpedia.org/ontology/status","kalocsai érsek"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://dbpedia.org/ontology/status","alkancellár"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Demeter_fehérvári_prépost"
