"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2001-es Formula–1 magyar nagydíj"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0487h7"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",212446
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20974956
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418172815/http:/www.fia.com/archive/F1/2001/013.html"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2001/46/"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2000-2009"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRsch"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBarr"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCoul"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/dátum","augusztus 19."
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hungaroring"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hungaroring1999.png"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/ország","Magyar"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/1csap","Ferrari"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/1cspont",140
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/1vpont",94
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/2csap","McLaren-Mercedes"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/2cspont",72
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/2vpont",51
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/3csap","Williams-BMW"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/3cspont",59
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/3vpont",46
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/4csap","Sauber-Petronas"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/4cspont",20
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/4vpont",44
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/5csap","BAR-Honda"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/5cspont",16
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/5vers","Mika Häkkinen"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/5vpont",21
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Német"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Michael_Schumacher"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2001
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2000
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mercedes-Benz"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","UK"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","XVI  Marlboro Formula–1 magyar nagydíj"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/időjárás","száraz"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2001
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2002
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",51
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Mercedes-Benz"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Finn"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Mika_Häkkinen"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/milyen","magyar"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Brazil"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Rubens_Barrichello"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/nagydíj","magyar"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/poleNemzet","Német"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Michael_Schumacher"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",3.975
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/versenyszám",13
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/összesKm",306
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/összesKör",77
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/összesKörből",77
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/abstract","A 2001-es Formula–1 világbajnokság tizenharmadik futama a magyar nagydíj volt."
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/number",13
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hungaroring"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2001-es_Formula–1_magyar_nagydíj?oldid=20974956&ns=0"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageLength",6015
"http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2001-es_Formula–1_magyar_nagydíj"
"http://hu.dbpedia.org/resource/2001-es_Forma_1_Magyar_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj"
"http://hu.dbpedia.org/resource/2001-es_Formula-1_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_Magyar_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj"
"http://hu.dbpedia.org/resource/Forma_1_Magyar_Nagydíj,_2001","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj"
"http://hu.wikipedia.org/wiki/2001-es_Formula–1_magyar_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2001-es_Formula–1_magyar_nagydíj"
