"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztriai_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztriai_körzet"
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://www.w3.org/2000/01/rdf-schema#label","Ausztriai körzet"
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084b6s"
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://dbpedia.org/ontology/wikiPageID",47177
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",15268501
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://dbpedia.org/ontology/abstract","Az Ausztriai körzet (németül: Österreichischer Reichskreis) a Német-római Birodalom tíz körzetének egyike. Az Ausztriai körzet is az 1495-ös birodalmi gyűlésen a császár által átvitt birodalmi reform részeként jött létre. I. Miksa császár 1512-ben az elsőként megalapított hat körzet sikeressége után tizenkét évvel alapította meg ezt a körzetet. Ezek legfőbb feladata a védelmi, a birodalmi adózási és a képviseleti ügyek intézményesítése és egyszerűsítése volt. A hajdani körzetet leginkább az úgynevezett Erblande, vagyis az Örökös tartományok adták ki, amelyek a Habsburg család birtokai voltak. Ezek sorát az alábbi táblázat tartalmazza."
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztriai_körzet?oldid=15268501&ns=0"
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Ausztriai_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztriai_körzet"
"http://hu.wikipedia.org/wiki/Ausztriai_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztriai_körzet"
