"subject","predicate","object"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://www.w3.org/2000/01/rdf-schema#label","2900 Luboš Perek"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r4mt"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://dbpedia.org/ontology/wikiPageID",545611
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://dbpedia.org/ontology/wikiPageRevisionID",13243741
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/aphélium",497163510
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/excentricitás",0.098
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/felszállóCsomó",17.921
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/félNagytengely",452760110
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/inklináció",10.162
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/közepesAnomália",217.442
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/név",2900
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/perihélium",408356709
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/perihéliumSzöge",287.414
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/periódus",5.27
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://hu.dbpedia.org/property/periódus",1923.15
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://dbpedia.org/ontology/abstract","A 2900 Luboš Perek (ideiglenes jelöléssel 1972 AR) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1972. január 14-én."
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2900_Luboš_Perek?oldid=13243741&ns=0"
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/2900_Luboš_Perek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2900_Luboš_Perek"
"http://hu.dbpedia.org/resource/2900_Lubos_Perek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2900_Luboš_Perek"
"http://hu.wikipedia.org/wiki/2900_Luboš_Perek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2900_Luboš_Perek"
