"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Alul semmi (film, 1997)"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fox_Searchlight_Pictures-filmek"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://dbpedia.org/ontology/wikiPageID",1271849
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",23459798
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
