"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok budapesti nagykövetsége"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_és_az_Egyesült_Államok_kapcsolatai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",22553
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23665044
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204065129/http:/budapest.usembassy.gov/lutz.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161130235048/https:/hungary.usembassy.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok budapesti nagykövetsége az Egyesült Államok magyarországi diplomáciai képviselete, amely Budapesten az V. kerületben, a Szabadság tér 12. szám alatt található, az 1901-ben átadott Magyar Kereskedelmi Csarnok székházának épületében. A nagykövetséget 2018 nyara óta David Cornstein nagykövet vezeti."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége?oldid=23665044&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",17392
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége"
"http://hu.dbpedia.org/resource/Colleen_Bell","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége"
"http://hu.dbpedia.org/resource/David_Cornstein","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége"
"http://hu.dbpedia.org/resource/Budapesti_amerikai_nagykövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége"
"http://hu.dbpedia.org/resource/Amerikai_Nagykövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége"
"http://hu.dbpedia.org/resource/Amerikai_nagykövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_nagykövetsége_Budapesten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége"
