"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platyrinchus","http://www.w3.org/2000/01/rdf-schema#label","Platyrinchus"
"http://hu.dbpedia.org/resource/Platyrinchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w58c0"
"http://hu.dbpedia.org/resource/Platyrinchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platyrinchus"
"http://hu.dbpedia.org/resource/Platyrinchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Platyrinchus","http://dbpedia.org/ontology/wikiPageID",441375
"http://hu.dbpedia.org/resource/Platyrinchus","http://dbpedia.org/ontology/wikiPageRevisionID",21878405
"http://hu.dbpedia.org/resource/Platyrinchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Platyrinchus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Platyrinchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List15.html%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/name","Platyrinchus"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehértorkú_királykatirannusz"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/wikicommonscat","Platyrinchus"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/wikispecies","Platyrinchus"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/genus","Platyrinchus"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1805"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Anselme_Gaëtan_Desmarest"
"http://hu.dbpedia.org/resource/Platyrinchus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Platyrinchus","http://dbpedia.org/ontology/abstract","A Platyrinchus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Platyrinchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platyrinchus?oldid=21878405&ns=0"
"http://hu.dbpedia.org/resource/Platyrinchus","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Platyrinchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platyrinchus"
"http://hu.wikipedia.org/wiki/Platyrinchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platyrinchus"
