"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ferdzsání_Szászí"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/2000/01/rdf-schema#label","Ferdzsání Szászí"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w__jjj"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Arjána"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/wikiPageID",1165063
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/wikiPageRevisionID",22437342
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/ferjani-sassi/erfolge/spieler/191903"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/név","Ferdzsání Szászí"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stade_Tunisien"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/juniorOrszág","tunézia"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/klubOrszág","tunézia"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/meccsek",83
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arjána"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tunéziai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/válogatottMeccsek",41
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/válogatottOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/abstract","Ferdzsání Szászí (arabul: فرجاني ساسي; Arjána, 1992. március 18. –) tunéziai válogatott labdarúgó, aki jelenleg[mikor?] az játékosa."
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/appearancesInNationalTeam",41
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Stade_Tunisien"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdzsání_Szászí?oldid=22437342&ns=0"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdzsání_Szászí"
"http://hu.wikipedia.org/wiki/Ferdzsání_Szászí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdzsání_Szászí"
"http://hu.dbpedia.org/resource/Ferjani_Sassi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferdzsání_Szászí"
"http://hu.dbpedia.org/resource/Ferjani_Sassii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferdzsání_Szászí"
