"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/2000/01/rdf-schema#label","Martin Chalfie"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4b2d"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurobiológusok"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://dbpedia.org/ontology/wikiPageID",406971
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://dbpedia.org/ontology/wikiPageRevisionID",22801935
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/chemistry/laureates/2008/"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2008._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj2001–2025"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://dbpedia.org/ontology/abstract","Martin Chalfie (Chicago, Illinois, 1947. január 15. –) amerikai neurobiológus. A 2008-as kémiai Nobel-díj megosztott kitüntetettje. A díjat Osamu Shimomurával és megosztva kapta „a zöld fluoreszcens fehérje (green fluorescent protein, GFP) felfedezéséért”."
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Chalfie?oldid=22801935&ns=0"
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://dbpedia.org/ontology/wikiPageLength",3329
"http://hu.dbpedia.org/resource/Martin_Chalfie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Chalfie"
"http://hu.wikipedia.org/wiki/Martin_Chalfie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Chalfie"
