"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Niedermann_József"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Niedermann_József"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/2000/01/rdf-schema#label","Niedermann József"
"http://hu.dbpedia.org/resource/Niedermann_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_polgármesterei"
"http://hu.dbpedia.org/resource/Niedermann_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niedermann_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niedermann_József","http://dbpedia.org/ontology/wikiPageID",512175
"http://hu.dbpedia.org/resource/Niedermann_József","http://dbpedia.org/ontology/wikiPageRevisionID",22146158
"http://hu.dbpedia.org/resource/Niedermann_József","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Niedermann_József","http://xmlns.com/foaf/0.1/name","Niedermann József"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Helcz_Antal"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/halálozásiDátum",1916
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/halálozásiHely","Budapest"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/név","Niedermann József"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/születésiDátum",1849
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/születésiHely","Esztergom"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Malina_Lajos"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/terminusKezdete",1895
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/terminusVége",1895
"http://hu.dbpedia.org/resource/Niedermann_József","http://dbpedia.org/ontology/abstract","Niedermann József (Esztergom, 1849. április 27. – Budapest, 1916. február 21.) Esztergom városi al- majd főjegyző, városi rendőrkapitány, rövid ideig polgármester."
"http://hu.dbpedia.org/resource/Niedermann_József","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Niedermann_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Helcz_Antal"
"http://hu.dbpedia.org/resource/Niedermann_József","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Malina_Lajos"
"http://hu.dbpedia.org/resource/Niedermann_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niedermann_József?oldid=22146158&ns=0"
"http://hu.dbpedia.org/resource/Niedermann_József","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/Niedermann_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niedermann_József"
"http://hu.wikipedia.org/wiki/Niedermann_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niedermann_József"
