"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://www.w3.org/2000/01/rdf-schema#label","Hertzsprung–Russell-diagram"
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017c0w"
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://dbpedia.org/ontology/wikiPageID",26186
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://dbpedia.org/ontology/wikiPageRevisionID",21123054
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/HR_UNL/index.html"
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNap"
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://dbpedia.org/ontology/abstract","A Hertzsprung–Russell diagram (rendszerint a H-R diagram vagy a HRD rövidítését használják) az asztrofizika területén az (1873-1967) dán–holland és Henry Norris Russell (1877-1957) amerikai csillagász által 1905 és 1913 között felállított csillagfejlődési diagram, amely egy grafikonon a csillagok és a csillagcsoportok legszembetűnőbb tulajdonságait (szín, luminozitás, abszolút magnitúdó, felszíni hőmérséklet, színképosztály) mutatja. A színképtípus és a színindex között fennálló összefüggés miatt a HRD-vel ekvivalens a szín-fényesség diagram."
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hertzsprung–Russell-diagram?oldid=21123054&ns=0"
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://dbpedia.org/ontology/wikiPageLength",7736
"http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hertzsprung–Russell-diagram"
"http://hu.dbpedia.org/resource/Fősorozatbeli_csillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram"
"http://hu.dbpedia.org/resource/Fősorozati_csillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram"
"http://hu.dbpedia.org/resource/H-R_diagram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram"
"http://hu.dbpedia.org/resource/HRD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram"
"http://hu.dbpedia.org/resource/Hertzsprung-Russell-diagram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram"
"http://hu.dbpedia.org/resource/Hertzsprung-Russell_diagram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram"
"http://hu.dbpedia.org/resource/Hertzsprung–Russell_diagram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram"
"http://hu.wikipedia.org/wiki/Hertzsprung–Russell-diagram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hertzsprung–Russell-diagram"
