"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
"http://hu.dbpedia.org/resource/Az_–_Második_fejezet","http://hu.dbpedia.org/property/allMusic","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
"http://hu.dbpedia.org/resource/Az_–_Második_fejezet","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
"http://hu.dbpedia.org/resource/Fetih_1453","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
"http://hu.dbpedia.org/resource/Fetih_1453","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
"http://hu.dbpedia.org/resource/Mortal_Kombat_(film,_2021)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
"http://hu.dbpedia.org/resource/Mortal_Kombat_(film,_2021)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
