"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Belgium a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117fflv"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",835829
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22743778
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BEL/winter/2002/%7Ctitle=Belgium"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809104928/http:/www.sports-reference.com/olympics/countries/BEL/winter/2002/%7Carchivedate=2011-08-09"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2002._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",6
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Simon_Van_Vossel"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Belgium az egyesült államokbeli Salt Lake Cityben megrendezett 2002. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 6 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_a_2002._évi_téli_olimpiai_játékokon?oldid=22743778&ns=0"
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4200
"http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Belgium_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_a_2002._évi_téli_olimpiai_játékokon"
