"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gadács","http://www.w3.org/2000/01/rdf-schema#label","Gadács"
"http://hu.dbpedia.org/resource/Gadács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd68x"
"http://hu.dbpedia.org/resource/Gadács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Gadács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Gadács","http://dbpedia.org/ontology/wikiPageID",44601
"http://hu.dbpedia.org/resource/Gadács","http://dbpedia.org/ontology/wikiPageRevisionID",23541835
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/kép","Gadács, evangélikus templom.jpg"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/képaláírás","A gadácsi evangélikus templom"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/név","Gadács"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/terület",3.86
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/címer","HUN Gadács COA.jpg"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/irányítószám",7276
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/népsűrűség",22.54
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/polgármester","Szabó László"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Gadács","http://hu.dbpedia.org/property/kshKód",28264
"http://hu.dbpedia.org/resource/Gadács","http://dbpedia.org/ontology/abstract","Gadács (németül: Gadatsch) község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Gadács","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Gadács","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gadács","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gadács","http://dbpedia.org/ontology/postalCode","7276"
"http://hu.dbpedia.org/resource/Gadács","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gadács","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gadács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gadács?oldid=23541835&ns=0"
"http://hu.dbpedia.org/resource/Gadács","http://dbpedia.org/ontology/wikiPageLength",6098
"http://hu.dbpedia.org/resource/Gadács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gadács"
"http://hu.wikipedia.org/wiki/Gadács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gadács"
