"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/2000/01/rdf-schema#label","Olekszandr Szemenovics Ponomarjov"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7jwj"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Horlivka"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Donecki_terület"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torpedo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://dbpedia.org/ontology/wikiPageID",1231366
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://dbpedia.org/ontology/wikiPageRevisionID",22808047
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusteam.permian.ru/coaches/ponomarev.html"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/pessoa_historico.php%3Fid=618801&grp_hist=0&view=1"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518075112/http:/www.footballplayers.ru/players/Ponomarev_Aleksandr.html"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_ikon"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ukrán_focista"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_ukrán_labdarúgója"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
