"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései","http://dbpedia.org/ontology/wikiPageID",1221016
"http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16113496
"http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ragusa_megye_települései?oldid=16113496&ns=10"
"http://hu.dbpedia.org/resource/Chiaramonte_Gulfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Comiso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Giarratana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Ispica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Modica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Monterosso_Almo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Pozzallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Ragusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Santa_Croce_Camerina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Scicli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
"http://hu.dbpedia.org/resource/Vittoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragusa_megye_települései"
