"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AC_Horsens"
"http://hu.dbpedia.org/resource/2010–2011-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AC_Horsens"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AC_Horsens"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/AC_Horsens"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/AC_Horsens"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/2000/01/rdf-schema#label","AC Horsens"
"http://hu.dbpedia.org/resource/AC_Horsens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lfyn"
"http://hu.dbpedia.org/resource/AC_Horsens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AC_Horsens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AC_Horsens","http://dbpedia.org/ontology/wikiPageID",519562
"http://hu.dbpedia.org/resource/AC_Horsens","http://dbpedia.org/ontology/wikiPageRevisionID",23610207
"http://hu.dbpedia.org/resource/AC_Horsens","http://dbpedia.org/ontology/wikiPageExternalLink","https://achorsens.dk/"
"http://hu.dbpedia.org/resource/AC_Horsens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027040439/http:/ach.kenbe.dk/"
