"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint"
"http://hu.dbpedia.org/resource/Budweiser_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sörök_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Sör országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1496132
"http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19149645
"http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sör"
"http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Sör országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sör_országok_szerint?oldid=19149645&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belga_sör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_sör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_sör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint"
