"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://www.w3.org/2000/01/rdf-schema#label","Második zrínyiújvári csata"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xw_m"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/wikiPageID",232099
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23585154
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400409.htm"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://xmlns.com/foaf/0.1/name","Zrínyújvári csata"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/eredmény","Horvát-magyar győzelem a törökök felett"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/helyszín","Zala vármegye, az egykori Zrínyiújvárnál Murakeresztúr közelében, a Mura folyó mellett"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/név","Zrínyújvári csata"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/erők","Ismeretlen"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/erők",16000
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/időpont","--11-27"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://hu.dbpedia.org/property/parancsnokok","Ismeretlen"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/abstract","A Zrínyiújvári csata Zrínyiújvár előtt végbement ütközet egy magyar-horvát és egy török-tatár csapat között 1663. november 27-én. Zrínyi Miklós a Csallóközben októberben megverte a váradi pasát, s a Dél-Dunántúl területén folytatott hadműveleteket, ezért Köprülü Ahmed nagyvezír Érsekújvár elfoglalása után a környékről összevont török erőket tatár hadtesteket Zrínyiújvár ellen küldte, amelynek akciója kudarcba fulladt. Zrínyi Miklós és Zrínyi Péter szétverte őket."
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/result","Horvát-magyar győzelem a törökök felett"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/strength","Ismeretlen"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/strength","16 000 török és tatár"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Zrínyi_Péter"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Zrínyiújvár"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Mura_(Dráva)"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_zrínyiújvári_csata?oldid=23585154&ns=0"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_zrínyiújvári_csata"
"http://hu.wikipedia.org/wiki/Második_zrínyiújvári_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata"
