"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crax","http://www.w3.org/2000/01/rdf-schema#label","Crax"
"http://hu.dbpedia.org/resource/Crax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069yfw"
"http://hu.dbpedia.org/resource/Crax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crax"
"http://hu.dbpedia.org/resource/Crax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Crax","http://dbpedia.org/ontology/wikiPageID",603802
"http://hu.dbpedia.org/resource/Crax","http://dbpedia.org/ontology/wikiPageRevisionID",20096486
"http://hu.dbpedia.org/resource/Crax","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Cracidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/name","Crax"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/imageCaption","Crax fasciolata hím"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/wikicommonscat","Crax"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/wikispecies","Crax"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/genus","Crax"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Crax","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Crax","http://dbpedia.org/ontology/abstract","A Crax a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Crax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crax?oldid=20096486&ns=0"
"http://hu.dbpedia.org/resource/Crax","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Crax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crax"
"http://hu.wikipedia.org/wiki/Crax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crax"
