"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://www.w3.org/2000/01/rdf-schema#label","Krisztus király szobor (Almada)"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnqtl"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://dbpedia.org/ontology/wikiPageID",792440
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://dbpedia.org/ontology/wikiPageRevisionID",22497028
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://dbpedia.org/ontology/abstract","A Krisztus király szobor (Cristo-Rei) Jézust ábrázoló műalkotás a portugáliai Almada településen, Lisszabon közvetlen közelében, a Tajo folyó partján. A 82 méter magas talapzaton álló, Lisszabon városa felé forduló szobor 28 méter magas, és ezzel az egyik legmagasabb portugáliai építménynek számít. Az alkotás ötlete a lisszaboni dóm egykori érsekétől, Manuel Gonçalves Cerejeirától származik, aki 1934-ben meglátogatta az egykori brazil fővárost és az ott 1931-ben felavatott világhírű szobrot. Felállítását végül a római katolikus egyházat támogató António de Oliveira Salazar, Portugália miniszterelnöke rendelte el. A műalkotás építése 1949. december 18-án kezdődött, és mintegy tízéves építési időt követően 1959. május 17-én avatták fel a szobrot 300 000 vendég jelenlétében. A műemlék talapzata, amelyet António Lino tervezett, kapuformájú és összesen 82 méter magas. Ennek tetején - ahol kilátópont is található - áll valójában maga a Krisztus-szobor (28 méter), amely Francisco Franco de Sousa szobrászművész nevéhez fűződik. A talapzatban két kápolna is helyet kapott, a kilátóhoz pedig csigalépcső és gyorslift vezet."
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Almada)?oldid=22497028&ns=0"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Almada)"
"http://hu.dbpedia.org/resource/Krisztus_király-szobor_(Almada)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)"
"http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Almada)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Almada)"
