"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Gazdasági_Egyetem","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyetem"
"http://hu.dbpedia.org/resource/Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Egyetem"
"http://hu.dbpedia.org/resource/Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tf8"
"http://hu.dbpedia.org/resource/Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Egyetem","http://dbpedia.org/ontology/wikiPageID",2053
"http://hu.dbpedia.org/resource/Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23532649
"http://hu.dbpedia.org/resource/Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyetem","http://dbpedia.org/ontology/abstract","Az egyetem felsőoktatási intézmény, amely a magyar Felsőoktatási Törvény (A 2017-es XXV. tv-tel módosított, 2011. évi CCIV. törvény a felsőoktatásról) 9. § (3) szerint a) legalább nyolc (BSc.) és hat mesterképzési (MSc.) szakon jogosult képzésre, valamint doktori képzésre és doktori fokozat odaítélésére, b) munkaviszony, illetve közalkalmazotti jogviszony keretében foglalkoztatott oktatóinak, kutatóinak legalább hatvan százaléka tudományos fokozattal rendelkezik, c) képzéseit képes idegen nyelven folytatni az általa indított szakok egy részén, valamint d) tudományos diákkört működtet. Az egyetem elnevezés a latin universitas szóból származik, ami egyetemesség, összesség jelentéssel bír, minthogy a középkor egyetemei a tanárok és diákok közösségét, összességét jelentették. Ma már minden olyan oktatási intézményt, amelyen többféle szakon különböző magasabb fokozatokat lehet szerezni, egyetemnek hívnak. A kisebb intézményeknek, amelyek csak alapképzést folytatnak, főiskola a nevük. Amerikában a legrégebbi és leghíresebb egyetemek közül ugyanakkor a történelmi hagyományok miatt többen is visszatértek erre az utóbbi elnevezésre, noha széles körű felsőfokú képzést nyújtanak (Boston College, Dartmouth College és College of William and Mary)."
"http://hu.dbpedia.org/resource/Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyetem?oldid=23532649&ns=0"
"http://hu.dbpedia.org/resource/Egyetem","http://dbpedia.org/ontology/wikiPageLength",17008
"http://hu.dbpedia.org/resource/Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyetem"
"http://hu.dbpedia.org/resource/Erzsébet_Tudományegyetem","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyetem"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyetem"
"http://hu.dbpedia.org/resource/Ivan_Franko_Lvivi_Nemzeti_Egyetem","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyetem"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyetem"
"http://hu.dbpedia.org/resource/Pécsi_középkori_egyetem","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyetem"
"http://hu.dbpedia.org/resource/Felsőoktatási_intézmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyetem"
"http://hu.wikipedia.org/wiki/Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyetem"
