"subject","predicate","object"
"http://hu.dbpedia.org/resource/BET","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/BET","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/BET_(Franciaország)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/BET_(Franciaország)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szerb–koszovói_gazdasági_normalizációs_megállapodások","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Washington (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",9138
"http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23876953
"http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washington_(egyértelműsítő_lap)?oldid=23876953&ns=0"
"http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washington_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Washington","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Washington_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washington_(egyértelműsítő_lap)"
