"subject","predicate","object"
"http://hu.dbpedia.org/resource/XV._Benedek_pápa_enciklikái","http://www.w3.org/2000/01/rdf-schema#label","XV. Benedek pápa enciklikái"
"http://hu.dbpedia.org/resource/XV._Benedek_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/XV._Benedek_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/XV._Benedek_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageID",181482
"http://hu.dbpedia.org/resource/XV._Benedek_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageRevisionID",13174261
"http://hu.dbpedia.org/resource/XV._Benedek_pápa_enciklikái","http://dbpedia.org/ontology/abstract","Ez a cikk XV. Benedek pápa enciklikáit mutatja be 1914-től 1921-ig."
"http://hu.dbpedia.org/resource/XV._Benedek_pápa_enciklikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XV._Benedek_pápa_enciklikái?oldid=13174261&ns=0"
"http://hu.dbpedia.org/resource/XV._Benedek_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/XV._Benedek_pápa_enciklikái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XV._Benedek_pápa_enciklikái"
"http://hu.wikipedia.org/wiki/XV._Benedek_pápa_enciklikái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XV._Benedek_pápa_enciklikái"
