"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enid","http://www.w3.org/2000/01/rdf-schema#label","Enid"
"http://hu.dbpedia.org/resource/Enid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Enid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Enid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Enid","http://dbpedia.org/ontology/wikiPageID",23656
"http://hu.dbpedia.org/resource/Enid","http://dbpedia.org/ontology/wikiPageRevisionID",23562881
"http://hu.dbpedia.org/resource/Enid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Enid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Enid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enid","http://dbpedia.org/ontology/abstract","Az Enid kelta (walesi) eredetű női név, jelentése: élet, lélek."
"http://hu.dbpedia.org/resource/Enid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enid?oldid=23562881&ns=0"
"http://hu.dbpedia.org/resource/Enid","http://dbpedia.org/ontology/wikiPageLength",871
"http://hu.dbpedia.org/resource/Enid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enid"
"http://hu.wikipedia.org/wiki/Enid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enid"
