"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Muszandam kormányzóság"
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qwhw"
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_közigazgatása"
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://dbpedia.org/ontology/wikiPageID",728092
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",21455150
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán_közigazgatása"
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://dbpedia.org/ontology/abstract","Muszandam kormányzóság (arabul محافظة مسقط [Muḥāfaẓat Musandam]) az Omán kilenc tartománya közé tartozó négy kormányzóság egyike az ország északi részén, a Muszandam-félszigeten. Két exklávéből áll: a nagyobbik része a Perzsa- és az Ománi-öböl között, a Hormuzi-szoros déli partján áll, dél felől pedig az Egyesült Arab Emírségek választja el az anyaországtól. A másik a két ománi határ között, teljes egészében az Emírségeken belül található , amely gyűrűként fogja közre az Emírségekhez tartozó települést. Székhelye el- városa. Területe 1 800 km², lakossága a 2010-es népszámlálás adatai szerint 31 425 fő, az összlakosság 1,1%-a."
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muszandam_kormányzóság?oldid=21455150&ns=0"
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Muszandam_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muszandam_kormányzóság"
"http://hu.wikipedia.org/wiki/Muszandam_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muszandam_kormányzóság"
