"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/2000/01/rdf-schema#label","Gerardus Mercator"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkbp"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1512-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1594-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_térképészek"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_tudósok"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://dbpedia.org/ontology/wikiPageID",203893
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://dbpedia.org/ontology/wikiPageRevisionID",23655933
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkingtree.com/"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb.loc.gov/rr/geogmap/guide/gmillatl.html"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/onlinegallery/ttp/ttpbooks.html"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://xmlns.com/foaf/0.1/name","Gerardus Mercator"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/kép","mercator.jpg"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/képaláírás","Gerardus Mercator"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://hu.dbpedia.org/property/név","Gerardus Mercator"
