"subject","predicate","object"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","877-es tervszámú tengeralattjáró"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengeralattjárók"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",1749735
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23897195
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/name","877-es tervszámú tengeralattjáró"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIE"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IND"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ALG"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRC"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ROU"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MYA"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/hossz","-4428.0"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/kép","«Краснодар».jpg"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/maximálisMerülésiMélység","300 m"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/merülés","6,2 m"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/név",877
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/sebesség",17
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/szélesség","9,9 m"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/névadó","laposhal"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/abstract","A 877-es tervszámú tengeralattjáró vagy Projekt 877 Paltusz (oroszul: Па́лтус, jelentése , NATO-kódneve: Kilo class) szovjet dízel-elektromos támadó-tengeralattjáró-osztály. Az osztályt az 1990-es évek közepéig gyártották és ezután elkezdték a fejlettebb, tengeralattjáró-osztály gyártását, ami fejlesztett Kilo-osztályként is ismert nyugaton."
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/shipDraft",6.2
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/width",9.9
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/877-es_tervszámú_tengeralattjáró?oldid=23897195&ns=0"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/MeanOfTransportation/width","9900.0"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageLength",39123
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/877-es_tervszámú_tengeralattjáró"
"http://hu.wikipedia.org/wiki/877-es_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró"
